"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58928242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12219
"http://webisa.webdatacommons.org/prov/58928242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58928242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58928242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295765129"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146222494"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348167088"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
