"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72428301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541481
"http://webisa.webdatacommons.org/prov/72428301","http://webisa.webdatacommons.org/ontology#hasFrequency",436
"http://webisa.webdatacommons.org/prov/72428301","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/72428301","http://webisa.webdatacommons.org/ontology#hasPldSpread",329
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202720095"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428435"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222889874"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456680865"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222890796"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613305"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372922629"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19336342"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442674"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82443704"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403405129"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18063810"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19400342"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878196"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108419481"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403464024"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104159892"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362939534"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452406739"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82614979"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523255"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199200381"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58644867"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133715883"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403526288"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194322564"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133726699"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10010831"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812594"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24853828"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400464268"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400478314"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445213704"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736938"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82669787"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352131109"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199277909"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432971"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282249311"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958433"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289828425"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699086"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318246"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400607591"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545665"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68994727"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181914728"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574470"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194512642"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69128295"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446613013"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625398"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400656242"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199292025"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315234"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24905773"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589082"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194605693"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176350773"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190783784"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70599210"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110532808"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17635102"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38337246"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70562027"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176514781"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400620660"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357499998"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466686"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495446"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194581349"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192199399"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895321"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485303"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727308"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578288"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325497179"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342395926"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249256322"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235404"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400789955"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902434"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221409319"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318381"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261321827"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70717756"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400761206"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279097041"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279101175"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748055"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430114351"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186427260"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979089"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186448458"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210769986"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441724746"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261279970"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350828"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510957"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19203310"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345356"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400808579"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192010665"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192180836"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255122"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72160209"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309293176"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156338286"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72051367"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135377287"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291712950"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70231132"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221699966"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186585427"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215183"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30902366"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55972394"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297944445"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370650564"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377376206"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525588"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631792"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273881355"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911412"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101968987"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554818"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327224650"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377563545"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921294"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415492871"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388779512"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333447"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132832545"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377665249"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125512732"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186749379"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80930606"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80915827"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237830640"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57048578"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220312222"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444819268"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307695"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39059309"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444737814"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590707"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415595919"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187023226"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185700"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220264827"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588440"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188970953"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106847893"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300210188"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773716"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391287045"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716510"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207175233"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125675990"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781358"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354076012"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685642"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119379852"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573304"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386297"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354062211"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757976"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2128906"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119368669"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232118148"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435107491"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425946864"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183378676"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207406673"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183330025"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24573740"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119691061"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119434207"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24573905"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677634"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379413375"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24568333"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220507842"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119626678"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44874288"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208132187"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220485258"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259285528"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272243"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416195189"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206005"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435136688"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107427550"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493490"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325022186"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515263"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2463425"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368249713"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587488"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246326189"
"http://webisa.webdatacommons.org/prov/72428301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107640587"
