"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164072778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123236
"http://webisa.webdatacommons.org/prov/164072778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164072778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164072778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289112896"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31754555"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423946936"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73353517"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319624"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164072778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
