"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331746580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200784
"http://webisa.webdatacommons.org/prov/331746580","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/331746580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331746580","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428751997"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428594169"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120034803"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428501935"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59282892"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345696939"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213392960"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16484286"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242891969"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331667070"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331775541"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295865648"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15902287"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332418286"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331746580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
