"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254449156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350623
"http://webisa.webdatacommons.org/prov/254449156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254449156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254449156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456542"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414089685"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209461900"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110803822"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209164882"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181432502"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254449156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
