"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408561676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182416
"http://webisa.webdatacommons.org/prov/408561676","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/408561676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408561676","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966743"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356046744"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877768"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108286132"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349174756"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723135"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382002417"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380508780"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339943729"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154592"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444694356"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294760"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8772015"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445119"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288079752"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350277209"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408561676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
