"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466091780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111102
"http://webisa.webdatacommons.org/prov/466091780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466091780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466091780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366375960"
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227385203"
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145158535"
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466091780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
