"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42167334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110769
"http://webisa.webdatacommons.org/prov/42167334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42167334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42167334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407349728"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99123603"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118357"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42167334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
