"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45100203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44326
"http://webisa.webdatacommons.org/prov/45100203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45100203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45100203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226080394"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351846991"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245713829"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135320678"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245614854"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135827030"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45100203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
