"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107316139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095406
"http://webisa.webdatacommons.org/prov/107316139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107316139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107316139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39834750"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80742424"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435147729"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107316139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
