"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270693684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66874
"http://webisa.webdatacommons.org/prov/270693684","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/270693684","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/270693684","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272912637"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22925071"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13510985"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256953101"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301462630"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227974302"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132770607"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27254641"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206723939"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417522231"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191068167"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652781"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322714127"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298811210"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595068"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228319998"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38663623"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004923"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451256137"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196546228"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277328222"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343071573"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362088"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134117637"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290669954"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131766641"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235725530"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146005687"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404079122"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447186935"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133542817"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345171427"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270693684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
