"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304605540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531728
"http://webisa.webdatacommons.org/prov/304605540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304605540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304605540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280060621"
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81627431"
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16470049"
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
