"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10969927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556333
"http://webisa.webdatacommons.org/prov/10969927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10969927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10969927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408830516"
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170384296"
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171038471"
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10969927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
