"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190049330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569673
"http://webisa.webdatacommons.org/prov/190049330","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/190049330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190049330","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17241810"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105006477"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915959"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91202557"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243968"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348194532"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12177588"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149700600"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33180884"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91434633"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159312"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126314"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81668312"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81727624"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250407160"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270234901"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739963"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81743123"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91342769"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324775661"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84672739"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303849192"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91411296"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81590963"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266180568"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127729564"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81647464"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652481"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358208993"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94571556"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703160"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149174387"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487112"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25683029"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274990930"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333145690"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451295252"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49694865"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190049330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
