"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311478629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188541
"http://webisa.webdatacommons.org/prov/311478629","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311478629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311478629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416147724"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100038520"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63457523"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286030145"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990217"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416085609"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356196340"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311478629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
