"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131803837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313537
"http://webisa.webdatacommons.org/prov/131803837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131803837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131803837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454160329"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428510683"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105603310"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194500054"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147415"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131803837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
