"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88673821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364675
"http://webisa.webdatacommons.org/prov/88673821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88673821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88673821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428112165"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153481835"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225683"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115348249"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76782057"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/88673821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
