"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306305921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266199
"http://webisa.webdatacommons.org/prov/306305921","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/306305921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306305921","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759053"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423337535"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428382774"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698681"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951000"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239554"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100556954"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364317826"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426515534"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423008067"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428582440"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288161709"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483532"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421534222"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959233"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306305921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
