"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301470450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548589
"http://webisa.webdatacommons.org/prov/301470450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301470450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301470450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122011690"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431112954"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422193387"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290279350"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301470450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
