"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213779288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386243
"http://webisa.webdatacommons.org/prov/213779288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213779288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213779288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338671898"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300190912"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334119706"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390507996"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213779288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
