"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228466562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320876
"http://webisa.webdatacommons.org/prov/228466562","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/228466562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228466562","http://webisa.webdatacommons.org/ontology#hasPldSpread",148
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602193"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302339"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302428"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76304942"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76264297"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230729172"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285543"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851769"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17004825"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224412018"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136638573"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361904797"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361953651"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384005238"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442089200"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916783"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432425693"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175337562"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179193026"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358871496"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802013"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031433"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383438574"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174347165"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396997848"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180708920"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016974"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195701709"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283390860"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350661484"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52883449"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383573526"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211767231"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173971232"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060096"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172666"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358762964"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325504476"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447090535"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396544068"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375459676"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409856321"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72441753"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350892055"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417171504"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396793519"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903446"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262096487"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833375"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155152"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742587"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52357901"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649513"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129796"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276154085"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216434774"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333894496"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38228347"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396409983"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281270906"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423030565"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401821415"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650653"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138100"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007455"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528680"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172604865"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466640"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226328232"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860144"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761953"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280683949"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422564137"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461036"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159334153"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281055753"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234202025"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365220899"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7717494"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178652281"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444371918"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94131471"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110248864"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184775301"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673717"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437190896"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38059201"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61937472"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982208"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406949571"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138329733"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100757229"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152392374"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436591"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254601562"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200573493"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559118"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76560720"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378830677"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76566132"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27369095"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21970449"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205857976"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330408629"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232879853"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573166"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386066317"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20680098"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385953243"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21880627"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429500"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241394699"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76443422"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391908"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395832"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76400273"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76415488"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040044"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76379333"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76380894"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913185"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76382951"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76385103"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76364968"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76367443"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286964220"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131871921"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537959"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385019367"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543656"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552380"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76511501"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123077832"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54569177"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76526594"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514933"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489643"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016140"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171270796"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436776661"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204704081"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76451480"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76468750"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485422"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38545888"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76225085"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76228783"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393081200"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76233449"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76244707"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378118988"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262824"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102635"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206217"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299303880"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76222027"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299248352"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299256217"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14453917"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76345238"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362415529"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76353558"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76363148"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277934074"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320253"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76331397"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228466562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
