"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407983359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326935
"http://webisa.webdatacommons.org/prov/407983359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407983359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407983359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147321911"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637256"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366279961"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366322743"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161485096"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366336816"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352740"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145960435"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366514176"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407983359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
