"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125776335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789175
"http://webisa.webdatacommons.org/prov/125776335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125776335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125776335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387059438"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238725124"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647828"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185785003"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125776335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
