"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458921
"http://webisa.webdatacommons.org/prov/390041006","http://webisa.webdatacommons.org/ontology#hasFrequency",1264
"http://webisa.webdatacommons.org/prov/390041006","http://webisa.webdatacommons.org/ontology#hasPidSpread",40
"http://webisa.webdatacommons.org/prov/390041006","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242756913"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133066"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186847820"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316990289"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347802260"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317046405"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464028"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516697"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406535987"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106521197"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323963359"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264419154"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264432947"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505909"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316857667"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316936536"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326505711"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316938285"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53897066"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189465918"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53898336"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830987"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523325"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705875"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348262277"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317402273"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61092927"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406617126"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264757765"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208707438"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151095989"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446256142"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388381816"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317176110"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108408392"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445651889"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406755832"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38844475"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317216956"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388454762"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406788004"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263783738"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291231"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53055895"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131920539"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325415636"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738188"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189682672"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350825356"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23327865"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40928397"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208927396"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278716"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208947307"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325211070"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318242"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21119159"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211211073"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265333"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265202680"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387169816"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237476"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239047"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152917819"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35161020"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187904463"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107644030"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21108923"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264004364"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21142717"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316668786"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243167378"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107403646"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525812"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458076"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617829"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400162"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350076889"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188954573"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108122194"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211297755"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62526224"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246024"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445256689"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131521157"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242480787"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445292774"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55563970"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13269516"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21037187"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444946042"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39014386"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350605418"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784434"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62824677"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350163220"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236230"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654842"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110517843"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271146847"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270824072"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133310859"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245983"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110374168"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151825409"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151830384"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21093148"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410293394"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100389"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269749583"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151964179"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269870679"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154255806"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353693254"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410091500"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132307847"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102537"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657961"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138664"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210841560"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448121435"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191953630"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697311"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38910176"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132189909"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267454391"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700670"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132237032"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410728419"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109435530"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19109182"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122253679"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266153725"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84306654"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409685003"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352936992"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330095221"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330100285"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389745472"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57130013"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266048113"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409748337"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190809912"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243293052"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830346"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272702551"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27226080"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153044159"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391630040"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244138363"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57080029"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134826894"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55601563"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44728660"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410045781"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55772804"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272876347"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392650638"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392707823"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272647535"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356001220"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409965902"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55574305"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246315781"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246335078"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848032"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246381552"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265810885"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265818433"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135130093"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862357"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153506359"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155706683"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344885166"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135150506"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892110"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411771112"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211973635"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111856394"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246287337"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344800496"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246293707"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31619044"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246645384"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344824787"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411961845"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604263"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214509365"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266003001"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329842094"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63890876"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192738598"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59322855"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156125591"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412095329"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246493391"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623977"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391536371"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411834562"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85442354"
"http://webisa.webdatacommons.org/prov/390041006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624933"
