"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242801521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672376
"http://webisa.webdatacommons.org/prov/242801521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242801521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242801521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360175241"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138989899"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892628"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234793"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433496"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56196633"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56207110"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106438476"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10744823"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242801521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
