"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43447353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407116
"http://webisa.webdatacommons.org/prov/43447353","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/43447353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43447353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339373378"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275611806"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364070270"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356469057"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449076348"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314482577"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45872632"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118578303"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123137651"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356566572"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43447353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
