"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236011969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169053
"http://webisa.webdatacommons.org/prov/236011969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236011969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236011969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269681"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320375002"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275232582"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134235319"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353824341"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236011969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
