"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2292483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937213
"http://webisa.webdatacommons.org/prov/2292483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2292483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2292483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792727"
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194056614"
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145753833"
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2292483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
