"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341786717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13887
"http://webisa.webdatacommons.org/prov/341786717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341786717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341786717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187845899"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493567"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175686039"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51729814"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341786717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
