"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382307638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178657
"http://webisa.webdatacommons.org/prov/382307638","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/382307638","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/382307638","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343536480"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254287616"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585418"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619247"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179184393"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347671690"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375209187"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422821993"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39527769"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72383698"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385114778"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412251491"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428327666"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382307638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
