"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401672661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703871
"http://webisa.webdatacommons.org/prov/401672661","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/401672661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401672661","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172460844"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144959035"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340735909"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422523"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540180"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113622484"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629708"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370276107"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143987"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394484101"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978387"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260536742"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126394871"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401672661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
