"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278050623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186507
"http://webisa.webdatacommons.org/prov/278050623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278050623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278050623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140923832"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511908"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359637414"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397012016"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278050623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
