"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408087285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130446
"http://webisa.webdatacommons.org/prov/408087285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/408087285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408087285","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55773467"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335250383"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389585281"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100580839"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027975"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185865"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95516484"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95476771"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536841"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408087285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
