"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397849271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533475
"http://webisa.webdatacommons.org/prov/397849271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397849271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397849271","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376864427"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117153734"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273763"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368716"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215610611"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286264913"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397849271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
