"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69459206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278689
"http://webisa.webdatacommons.org/prov/69459206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69459206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69459206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824868"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251763921"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838435"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69459206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
