"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202714389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480357
"http://webisa.webdatacommons.org/prov/202714389","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202714389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202714389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379918845"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959283"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132302559"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278287"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195232014"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385870637"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202714389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
