"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303918088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303871
"http://webisa.webdatacommons.org/prov/303918088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303918088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303918088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073318"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332764886"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77941770"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284003833"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307575"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/303918088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
