"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168020529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110099
"http://webisa.webdatacommons.org/prov/168020529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168020529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168020529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97597698"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313565540"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12557336"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246887719"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168020529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
