"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151119286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328624
"http://webisa.webdatacommons.org/prov/151119286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151119286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151119286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85343475"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166396285"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60338410"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237162139"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125894177"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151119286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
