"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341080030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335445
"http://webisa.webdatacommons.org/prov/341080030","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341080030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341080030","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129616850"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129618951"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250144429"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348101"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129729438"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259811989"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430388782"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433273183"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183038"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433426677"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288331403"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177177734"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300958668"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74100313"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341080030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
