"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113589986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140752
"http://webisa.webdatacommons.org/prov/113589986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113589986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113589986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493916"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438312969"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179117822"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308537252"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671093"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113589986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
