"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378130808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320846
"http://webisa.webdatacommons.org/prov/378130808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378130808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378130808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314039618"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226561428"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733741"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682991"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392773017"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378130808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
