"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98813294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191016
"http://webisa.webdatacommons.org/prov/98813294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98813294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98813294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514180"
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256303329"
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73482728"
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98813294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
