"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119191825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290728
"http://webisa.webdatacommons.org/prov/119191825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119191825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119191825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640992"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412623317"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290330414"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119191825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
