"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428848561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197154
"http://webisa.webdatacommons.org/prov/428848561","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428848561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428848561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388726887"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835345"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121037436"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388811553"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390571903"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388823257"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388823455"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185611052"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388674676"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428848561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
