"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166972714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181505
"http://webisa.webdatacommons.org/prov/166972714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166972714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166972714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805982"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202372275"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205650480"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68655672"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162697928"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166972714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
