"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161620552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292745
"http://webisa.webdatacommons.org/prov/161620552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161620552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161620552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430710094"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68431856"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425191857"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148900028"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/161620552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
