"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301902194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36964
"http://webisa.webdatacommons.org/prov/301902194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301902194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301902194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699528"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200980786"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107115451"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324280198"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51467193"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944823"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301902194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
