"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328352693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433101
"http://webisa.webdatacommons.org/prov/328352693","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328352693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328352693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335076"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413151025"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413151026"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446193143"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155830320"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428718531"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542104"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43387645"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247285957"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812372"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328352693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
