"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136902024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108786
"http://webisa.webdatacommons.org/prov/136902024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136902024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136902024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28619828"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205285290"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158307"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302709444"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136902024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
