"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235529522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272974
"http://webisa.webdatacommons.org/prov/235529522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235529522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235529522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342349327"
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430350647"
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361072989"
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235529522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
