"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358054016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154666
"http://webisa.webdatacommons.org/prov/358054016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358054016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358054016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710897"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288683299"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17548431"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372594081"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137411847"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358054016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
