"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439320474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260354
"http://webisa.webdatacommons.org/prov/439320474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439320474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439320474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282689408"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150448138"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150172307"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187951542"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439320474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
