"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87364506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283686
"http://webisa.webdatacommons.org/prov/87364506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87364506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87364506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119485267"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503630"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180465165"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806272"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87364506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
