"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435253751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307068
"http://webisa.webdatacommons.org/prov/435253751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435253751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435253751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471630"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267704107"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147587428"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147637219"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363394"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408410836"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435253751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
