"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396281383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167709
"http://webisa.webdatacommons.org/prov/396281383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396281383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396281383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76377396"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139796901"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203434441"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399311160"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396281383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
