"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310753150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095293
"http://webisa.webdatacommons.org/prov/310753150","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/310753150","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310753150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132578866"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323346788"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62546750"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235058744"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355856432"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200916956"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236944261"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103750291"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21360107"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316691141"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310753150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
