"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220103745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917545
"http://webisa.webdatacommons.org/prov/220103745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220103745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220103745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417978463"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405073463"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292131650"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167017359"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407230052"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503488"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150561409"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292065710"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220103745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
