"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353295641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972571
"http://webisa.webdatacommons.org/prov/353295641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353295641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353295641","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414443844"
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619755"
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49991673"
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353295641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
