"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260302619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287891
"http://webisa.webdatacommons.org/prov/260302619","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/260302619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260302619","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38791938"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38370438"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104029517"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423189944"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216881888"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205560326"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460394"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622865"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22041237"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45539487"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441022110"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238411988"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85251188"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8838688"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170567997"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260302619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
