"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441920932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523662
"http://webisa.webdatacommons.org/prov/441920932","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/441920932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441920932","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250506383"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285696"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178563702"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161893963"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164769842"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172856517"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399740543"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860616"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247900320"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964142"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104269266"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73598694"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414203355"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110717070"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185328479"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426613432"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30998250"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156273277"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96095244"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521071"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987342"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96027256"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315716738"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298567"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049974"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332104283"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120068384"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67089747"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367574507"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101088473"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400953828"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248176615"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417624757"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248970607"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362504217"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118057220"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113009"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106151"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118387628"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307261837"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118430057"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417377108"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118247260"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270593"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84612031"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111399231"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113304"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113915"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118141558"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5991146"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118147101"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291173841"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278460321"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152193325"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228886375"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118613297"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262915006"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282049735"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118550762"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6484226"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283154"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118447478"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84614223"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118865951"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253877629"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118889481"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118782448"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791602"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140211658"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305573524"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124801197"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856950"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709090"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118750227"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214538896"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118704788"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170281324"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152245892"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91393053"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178797797"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7851797"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29533830"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441920932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
