"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477927037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178328
"http://webisa.webdatacommons.org/prov/477927037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477927037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477927037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120827995"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54079187"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140169102"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277251252"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477927037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
