"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207704206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571559
"http://webisa.webdatacommons.org/prov/207704206","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/207704206","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/207704206","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321465777"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690633"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73279592"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160408554"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104285"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224072895"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42165231"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734992"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910544"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120912630"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243217255"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266254203"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98856244"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127352895"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314427116"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270066802"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190771010"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270249265"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376601511"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226434"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314652475"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405635116"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355347038"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302747869"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314667736"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109515423"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28211393"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822153"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427348021"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398161"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276357"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53238345"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430823"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56469499"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6062459"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314781246"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248327163"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334893339"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414355881"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267046188"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302915"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257115639"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257117895"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27649393"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315199446"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427482830"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732920"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174066586"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347395495"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157979284"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284351553"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6492356"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383991841"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99858028"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5721588"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27691790"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6652353"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122081647"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191725381"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363248835"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600548"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125110993"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284748094"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318886735"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336576"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398202017"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11948292"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391746"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140391636"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308769423"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284852845"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140495882"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314655"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299585439"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122302672"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366962618"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280952904"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360083050"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25462893"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222656676"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134426258"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309116572"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360145260"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328685947"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122439336"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435642896"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370659"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204786578"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189774650"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27814722"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353088862"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353089460"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162139"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485597"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84905127"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640153"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923681"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219926306"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9261180"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90218018"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363997802"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014392"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703546"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67834677"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185452315"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302780588"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205383590"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199481819"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313857240"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223508420"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503332"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246327"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213048377"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046786"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383063375"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115844685"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895901"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72473467"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404541328"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345823205"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115860145"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314028790"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118085285"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383235789"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142603847"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373380917"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207704206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
