"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510037491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2399
"http://webisa.webdatacommons.org/prov/510037491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510037491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510037491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197931122"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308703112"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300247"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142131443"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510037491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
